10:39:16;1,87E-06;
10:39:50;1,80E-05;00:00:34
10:40:20;2,80E-05;00:01:04
10:40:40;3,02E-05;00:01:24
10:41:00;3,13E-05;00:01:44
10:41:20;3,20E-05;00:02:04
10:41:40;3,30E-05;00:02:24
10:42:00;3,41E-05;00:02:44
10:42:20;3,55E-05;00:03:04
10:42:40;3,64E-05;00:03:24
10:43:00;3,80E-05;00:03:44
10:43:20;3,95E-05;00:04:04
10:43:40;4,09E-05;00:04:24
10:44:00;4,27E-05;00:04:44
10:44:20;4,43E-05;00:05:04
10:44:40;4,60E-05;00:05:24
10:45:00;4,76E-05;00:05:44
10:45:20;4,96E-05;00:06:04
10:45:40;5,12E-05;00:06:24
10:46:00;5,32E-05;00:06:44
10:47:00;5,92E-05;00:07:44
10:48:00;6,55E-05;00:08:44
10:52:30;1,27E-04;00:13:14
10:53:10;1,37E-04;00:13:54
10:53:50;1,45E-04;00:14:34
10:54:30;1,54E-04;00:15:14
10:55:00;1,61E-04;00:15:44
10:56:00;1,75E-04;00:16:44
10:57:00;1,92E-04;00:17:44
10:58:15;2,14E-04;00:18:59
10:59:00;2,25E-04;00:19:44
11:00:00;2,39E-04;00:20:44
11:01:00;2,54E-04;00:21:44
11:02:00;2,69E-04;00:22:44
11:03:00;2,85E-04;00:23:44
11:05:00;3,11E-04;00:25:44
